Over 500's Publication October 2020,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
15/10/2020,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,400.50"
27/10/2020,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,526.99"
27/10/2020,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,732.63"
27/10/2020,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,301.60"
08/10/2020,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
08/10/2020,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,878.57"
02/10/2020,ALCOVE LIMITED,BUSINESS & COMPUTER SYSTEMS,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,552.00
02/10/2020,ALEXANDRA SCHOOL  ,CENTRAL & LOCAL GOVERNMENT,Buildings - Construction & Renovation,SCHOOLS DEVOLVED FORMULA CAPITAL,Land & Buildings,Buildings - Construction & Renovation,0.00,"2,161.00"
08/10/2020,ALEXANDRA SCHOOL  ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"3,517.50"
08/10/2020,ALEXANDRA SCHOOL  ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"8,520.00"
08/10/2020,ALEXANDRA SCHOOL  ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"20,175.00"
08/10/2020,ALEXANDRA SCHOOL  ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ALEXANDRA SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"152,787.61"
22/10/2020,ALEXANDRA SCHOOL  ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"7,842.66"
08/10/2020,ALIGNED ASSETS LIMITED,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,750.00
01/10/2020,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"7,546.90"
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,578.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,586.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,603.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,654.50
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,765.00
06/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,428.00"
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,569.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,586.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,603.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,603.50
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,765.00
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,"1,428.00"
13/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,"2,425.01"
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,569.50
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,578.00
20/10/2020,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,586.50
