Account (T),Cat1 (T),,Text,Amount,
Communications,Digital Public Health and Comms,6,28/9/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,27/9/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Digital Public Health and Comms,6,26/9/2023,SNAP INC SNAP SNAP ADS,PUBLIC HEALTH PAID PROMOTIONAL WORK
Communications,Strategy and Engagement,0.29,9/10/2023,FOREIGN EXCHANGE FEE COST,FOREIGN EXCHANGE FEE COST
Bed & Breakfast,Allocations Team,1076.58,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,469.97,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,386.62,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,435.79,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,622.45,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,321.63,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,511.62,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,278.3,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,622.45,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,386.62,19/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1098.2,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,792.42,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,499.93,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,450.77,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,434.94,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,634.93,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,317.46,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,562.44,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,634.93,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,404.11,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,370.78,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,333.28,17/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,904.88,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,904.88,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,604.1,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,520.98,10/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1096.53,10/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Equipment And Materials Purchase,MUSIC,14.15,22/10/2023,AMZNMKTPLACE,DRUM KIT PARTS FOR HOOK STUDIO
Miscellaneous Expenses,Hook & Chessington Library,-115.81,19/10/2023,AMZNMKTPLACE,REFUND FOR RUGS ORDERED THAT WERE NOT DELIVERED
Equipment And Materials Purchase,MUSIC,64.99,6/10/2023,WWW.GAK.CO.UK,AMPS FOR COOMBE MUSIC CENTRE
Miscellaneous Expenses,Hook & Chessington Library,234.41,3/10/2023,AMZNMKTPLACE,RESOURCES FOR KINGSTON LIBRARY
Miscellaneous Expenses,Hook & Chessington Library,498.45,28/9/2023,AMZNMKTPLACE,RESOURCES FOR KINGSTON LIBRARY
Court Cost Fees,COUNCIL TAX COLLECTION,1.5,10/10/2023,HMCTS WESTLONDON073,BIDS COMPLAINT COURT FEES
Court Cost Fees,COUNCIL TAX COLLECTION,18.5,10/10/2023,HMCTS WESTLONDON073,NNDR COMPLAINT COURT FEES
Court Cost Fees,COUNCIL TAX COLLECTION,148.5,10/10/2023,HMCTS WESTLONDON073,CTAX COMPLAINT COURT FEES
Miscellaneous Expenses,BAILIFF SERVICE,275,3/10/2023,VERLINGUE LIMITED,ENFORCEMENT AGENT BOND
Bed & Breakfast,Resident Services,7.92,22/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,29.19,21/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,7.92,20/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,30.39,19/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,7.92,19/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,23.52,18/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,7.92,18/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,17.44,17/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,7.92,17/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Learning Resources (Class Materials),AE - Maths,6.62,11/10/2023,AMAZON.CO.UK H88CM4FN4,METER RULER FOR MATHS CLASSES
Miscellaneous Expenses,AE - CENTRAL,61.22,1/10/2023,AMZNMKTPLACE,DOOR JAMMERS FOR INVACUATION
Learning Resources (Class Materials),AE - FULL COST RECOVERY,22.05,26/9/2023,AMZNMKTPLACE,SPIRITS FOR STAINED GLASS CLASS
IT Software Maintenance,ICT MANAGEMENT TEAM,-158,4/10/2023,ROYAL BOROUGH OF KINGS,POST DEPLOYMENT TESTING IN THE LIVE ENVIRONMENT
IT Software Maintenance,ICT MANAGEMENT TEAM,-158,4/10/2023,ROYAL BOROUGH OF KINGS,POST DEPLOYMENT TESTING IN THE LIVE ENVIRONMENT
IT Software Maintenance,ICT MANAGEMENT TEAM,-158,4/10/2023,ROYAL BOROUGH OF KINGS,POST DEPLOYMENT TESTING IN THE LIVE ENVIRONMENT
IT Software Maintenance,ICT MANAGEMENT TEAM,158,28/9/2023,ROYAL BOROUGH OF KINGS,POST DEPLOYMENT TESTING IN THE LIVE ENVIRONMENT
IT Software Maintenance,ICT MANAGEMENT TEAM,158,28/9/2023,ROYAL BOROUGH OF KINGS,POST DEPLOYMENT TESTING IN THE LIVE ENVIRONMENT
IT Software Maintenance,ICT MANAGEMENT TEAM,158,27/9/2023,ROYAL BOROUGH OF KINGS,POST DEPLOYMENT TESTING IN THE LIVE ENVIRONMENT
Equipment And Materials Purchase,Kingston Heritage Service,4.16,18/10/2023,AMZNMKTPLACE,USB STICK FOR A MUSEUM PROJECT
Equipment And Materials Purchase,Kingston Heritage Service,7.25,14/10/2023,CASS ART,MATERIALS FOR OBJECT MARKING
Equipment And Materials Purchase,Kingston Heritage Service,4.37,14/10/2023,SAINSBURYS S/MKTS,BATTERIES
Equipment And Materials Purchase,Kingston Heritage Service,3.99,10/10/2023,RYMAN,OBJECT MARKING KIT CONTAINER
Equipment And Materials Purchase,Kingston Heritage Service,3.74,10/10/2023,AMZNMKTPLACE,DISPOSABLE MASKS FOR OBJECT VIEWING
Equipment And Materials Purchase,Kingston Heritage Service,2.44,10/10/2023,AMZNMKTPLACE,PENCILS FOR OBJECT MARKING
Equipment And Materials Purchase,Kingston Heritage Service,12.58,10/10/2023,AMZNMKTPLACE,BOTTLES FOR OBJECT MARKING KIT
Equipment And Materials Purchase,Kingston Heritage Service,6.84,4/10/2023,AMAZON.CO.UK HT8IS8GN4,LABELS FOR MUYBRIDGE COLLECTION STORE
Equipment And Materials Purchase,Kingston Heritage Service,64.96,4/10/2023,COLLECTIONS TRUST,OBJECT ENTRY FORMS
Equipment And Materials Purchase,Kingston Heritage Service,11.66,29/9/2023,AMZNMKTPLACE,BATTERIES FOR THE MUSEUM DISPLAY
Equipment And Materials Purchase,Kingston Heritage Service,156.2,25/9/2023,PRESERVATIONEQUIPM,Materials for the museum store (muybridge collection)
Cloud Services,ICT MANAGEMENT TEAM,11.8,9/10/2023,MSFT   E0100PADW1,
Cloud Services,ICT MANAGEMENT TEAM,3.78,9/10/2023,MSFT   E0100PA4M4,
Bed & Breakfast,Nightly Paid Accommodation (NPA),523.3,29/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),386.63,29/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),66.66,27/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Equipment And Materials Purchase,Housing Estates Regeneration,13.74,23/10/2023,AMZNMKTPLACE,PURCHASE OF WATERPROOF LETTERBOX FOR CRE REGEN POST
Miscellaneous Expenses,Housing Estates Regeneration,376,11/10/2023,NSL REF ROYAL BOROUGH,"ESSENTIAL CARE USER, SERVICE PROVIDER PARKING PERMIT 12 MTHS"
Bed & Breakfast,Allocations Team,591.62,26/9/2023,TRAVELODGE,EMERGENCY ACCOMODATION
Bed & Breakfast,Allocations Team,765.77,26/9/2023,TRAVELODGE,EMERGENCY ACCOMODATION
Bed & Breakfast,Allocations Team,560.77,26/9/2023,TRAVELODGE,EMERGENCY ACCOMODATION
Bed & Breakfast,Allocations Team,732.44,26/9/2023,TRAVELODGE,EMERGENCY ACCOMODATION
Bed & Breakfast,Allocations Team,431.62,26/9/2023,TRAVELODGE,EMERGENCY ACCOMODATION
Bed & Breakfast,Allocations Team,479.12,26/9/2023,TRAVELODGE,EMERGENCY ACCOMODATION
Bed & Breakfast,Allocations Team,906.57,26/9/2023,TRAVELODGE,EMERGENCY ACCOMODATION
Bed & Breakfast,Allocations Team,560.77,26/9/2023,TRAVELODGE,EMERGENCY ACCOMODATION
Payments to Voluntary Organisations,Domestic Violence Partnership,212.39,17/10/2023,4IMPRINT DIRECT LTD,LIP BALMS WITH DA HELPLINE NO. FOR COMMUNITY ENGAGEMENT EVENTS
Payments to Voluntary Organisations,Domestic Violence Partnership,71.5,16/10/2023,MARKS&SPENCER PLC,PRACTITIONERS FORUM LUNCH
Miscellaneous Expenses,SAFER KINGSTON PARTNERSHIP,388.99,13/10/2023,CURRYS ONLINE,
Miscellaneous Expenses,SAFER KINGSTON PARTNERSHIP,493.69,19/10/2023,WWW.ARGOS.CO.UK,
Purchase of Furniture & Equipment,Registration Service - Commercial development,620,23/10/2023,SQ  KIPPA,REPAIRS AND UPDATES TO CURRENT CEREMONY CHAIRS
Purchase of Furniture & Equipment,Registration Service - Commercial development,4.99,12/10/2023,WH SMITH KINGSTON U TH,WALL HOOKS FOR POSTERS
Purchase of Furniture & Equipment,Registration Service - Commercial development,59.18,6/10/2023,AMZNMKTPLACE,"NOTICE BOARD, WALL HANGING HOLDERS FOR MARKETING POSTERS"
IT Software Purchase,REGISTRATION OF BIRTHS DEATHS AND MARRIAGES,40,5/10/2023,WWW.ICO.ORG.UK,ICO YEARLY PAYMENT
Subscriptions,BEREAVEMENT SERVICES ADMIN,9.6,5/10/2023,IONOS CLOUD LTD,IONOS MONTHLY PAYMENTS FOR BMD
Professional Fees,REGISTRATION OF BIRTHS DEATHS AND MARRIAGES,300,3/10/2023,OPEN UNIVERSITY,SOCIAL MEDIA AND MARKETING SHORT COURSE APPROVED BY LEARNING ENGAGEMENT. LEARNING ENGAGEMENT WILL BE REIMBURSE US FOR THIS PAYMENT.
Catering,REGISTRATION OF BIRTHS DEATHS AND MARRIAGES,30.33,26/9/2023,SAINSBURYS S/MKTS,TEAM LEARNING CATERING -
Bed & Breakfast,Allocations Team,227.47,13/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,309.97,13/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,374.97,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,333.3,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,421.62,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,349.13,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,306.62,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,343.3,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1587.61,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,399.12,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,342.47,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,481.62,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,680.78,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,645.77,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,335.47,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,304.97,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,304.97,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,1331.55,12/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,113.88,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,899.92,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,715.77,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,219.13,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,460.78,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,498.27,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,498.27,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,514.94,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Allocations Team,610.76,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Nightly Paid Accommodation (NPA),688.95,27/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),79.99,27/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),632.44,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),868.27,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),726.6,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),550.78,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),868.27,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),724.94,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),478.29,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),1121.55,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),906.57,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),469.11,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Bed & Breakfast,Nightly Paid Accommodation (NPA),309.96,26/9/2023,TRAVELODGE,EMERGENCY ACCOMMODATION
Miscellaneous Expenses,KUU- Project management/ Comms/ Safeguarding,48.26,20/10/2023,AMZNMKTPLACE,
Accommodation - Bed and Breakfast,KUU- Emergency Accommodation,649.33,5/10/2023,TRAVELODGE,KUU EMERGENCY HOTEL ACCOMMODATION
Bed & Breakfast,Allocations Team,627.43,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,904.88,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1401.58,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,785.55,23/10/2023,TRAVELODGE,B NAD B BOOKING
Bed & Breakfast,Allocations Team,634.1,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,605.77,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,529.1,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1083.22,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Resident Services,35.87,16/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,7.92,16/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,15.83,14/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,24.04,13/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Allocations Team,571.93,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,519.93,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,443.27,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,516.6,23/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,719.07,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,459.1,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,389.11,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,625.77,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,410.77,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,562.43,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,571.6,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,694.1,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,504.93,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,1216.53,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,548.27,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,407.44,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,903.22,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,903.22,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,548.27,18/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,876.6,11/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,604.1,11/10/2023,TRAVELODGE,B AND B BOOKING
Bed & Breakfast,Allocations Team,498.27,11/10/2023,TRAVELODGE,EMERGENCY TA PLACEMENT
Bed & Breakfast,Resident Services,7.92,13/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,29.17,12/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,7.92,12/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,26.52,11/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Equipment And Materials Purchase,Estate Services Cleaning,131.37,11/10/2023,WWW.SCREWFIX.COM,MATERIALS ESTATE SERVICES
Bed & Breakfast,Resident Services,27.04,10/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,7.92,9/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,26.57,8/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,7.92,8/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,27.16,7/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Bed & Breakfast,Resident Services,27.11,6/10/2023,TRAVELODGE,MEALS LL SERVICES TRAVELODGE BOOKINGS
Equipment And Materials Purchase,Resident Participation,33.33,5/10/2023,WWW.THEWORKS.CO.UK,ITEMS OF WELCOME EVENT AT ARUN HOUSE
Equipment And Materials Purchase,Resident Services,-103.52,5/10/2023,WWW.BIGYELLOW.CO.UK,"REFUND OF STORAGE COSTS FOR""REDACTED - PERSONAL DATA"""
Bed & Breakfast,Resident Services,7.92,1/10/2023,TRAVELODGE,MEALS INCLUDED AS PART OF BOOKING
