Property Reference Number,Account Start date,Liable Party ,Property Address,Current Rateable Value (�),Property Description
N1825220115,11/02/2024,Kiko Uk Limited,"Unit F20a, The Bentall Centre, Wood Street, Kingston Upon Thames, KT1 1TP",59000,SHOP & PREMISES
N112620210X,29/10/2023,Kingston Industrial Estate Limited,"202, Cambridge Road, Kingston Upon Thames, KT1 3LF",45000,VEHICLE REPAIR WORKSHOP & PREMISES
N1642135012,23/02/2024,Komoo Foods Limited,"135, Richmond Road, Kingston Upon Thames, KT2 5BZ",7500,SHOP & PREMISES
N1429000467,06/02/2023,Lemfield Limited,"4, Jerome Place, Kingston Upon Thames, Surrey, KT1 1HT",116000,RESTAURANT & PREMISES
N1325062103,18/04/2024,Leval Trading Limited,"62, Fife Road, Kingston Upon Thames, KT1 1SR",27250,SHOP & PREMISES
N1826054200,08/06/2023,Luxury Leisure,"54, Wood Street, Kingston Upon Thames, KT1 1UW",31000,AMUSEMENT ARCADE & PREMISES
N1325044105,08/06/2023,Luxury Leisure,"44, Fife Road, Kingston Upon Thames, KT1 1SU",30250,AMUSEMENT ARCADE & PREMISES
N3900017204,01/08/2023,Marielle 24/7 Healthcare Services Ltd,"17, Tolworth Park Road, Surbiton, Surrey, KT6 7RN",5800,SHOP & PREMISES
N3184128008,29/04/2024,,"British Legion (Chessington) Ltd, Church Lane, Chessington, KT9 2DR",14000,CLUB & PREMISES
N3110054108,24/04/2024,,"54, Tolworth Broadway, Surbiton, KT6 7HR",15250,SHOP & PREMISES
N3110051020,01/04/2024,,"First Floor, 51, Tolworth Broadway, Surbiton, KT6 7DW",12750,STORE & PREMISES
N1442001003,01/04/2024,,"1, Kings Passage, Kingston Upon Thames, KT1 1AQ",14500,SHOP & PREMISES
N2769231103,22/03/2024,,"Raven Suite, At 3 Hoppingwood Farm, Robin Hood Way, London, SW20 0AB",9600,OFFICES & PREMISES
N311014025X,21/03/2024,,"Office 15, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",3150,OFFICES & PREMISES
N3110140233,01/06/2024,,"Office 13, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",4500,OFFICES & PREMISES
N3104028001,15/04/2024,,"28, Brighton Road, Surbiton, KT6 5PQ",17500,HAIRDRESSING SALON & PREMISES
N3110078104,13/06/2023,,"78, Tolworth Broadway, Surbiton, KT6 7HR",34500,SHOP & PREMISES
N1586063308,01/09/2023,,"63a, Park Road, Kingston Upon Thames, KT2 6DE",8000,SHOP AND PREMISES
N3331157104,28/06/2024,,"Basement & Ground Floor, 157-159, Ewell Road, Surbiton, KT6 6AW",27000,SHOP & PREMISES
N164202502X,16/01/2024,,"25, Richmond Road, Kingston Upon Thames, KT2 5BW",15750,RESTAURANT & PREMISES
N3630002431,01/06/2024,,"Unit 74, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",3850,OFFICES & PREMISES
N1188040041,09/08/2023,,"40, Coombe Road, Kingston Upon Thames, KT2 7AF",13000,SHOP & PREMISES
N1424005260,06/06/2024,,"Office 10, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",3350,BUSINESS UNIT & PREMISES
N3194500201,01/09/2018,,"Warehouse, Northfield Bungalow, Clayton Road, Chessington, KT9 1NN",16250,"WAREHOUSE,WORKSHOP & PREMISES"
N1173040307,24/06/2024,Nottaway Advisory Ltd,"40b, Clarence Street, Kingston Upon Thames, KT1 1NR",93500,SHOP & PREMISES
N1171002041,11/05/2024,Owen Harwood Limited,"Unit 2, 2, Church Street, Kingston Upon Thames, Surrey, KT1 1RJ",88000,SHOP & PREMISES
N3630001519,01/06/2024,P.Josiah Limited,"Unit 26, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",5000,OFFICES & PREMISES
N2825157007,15/08/2023,Passpets Limited,"157, South Lane, New Malden, Surrey, KT3 5ES",6400,SHOP & PREMISES
N1716064147,10/04/2024,,"Ground Floor, 64, Surbiton Road, Kingston Upon Thames, Surrey, KT1 2HT",12250,SHOP & PREMISES
N1412025115,18/03/2024,Principled Offsite Logistics Limited,"Ground Floor Rear, 25-29, High Street, Kingston Upon Thames, KT1 1LL",56000,OFFICES & PREMISES
N1188076418,16/05/2024,Principled Offsite Logistics Limited,"First Floor West Wing, Hanover House, 76, Coombe Road, Kingston Upon Thames, KT2 7AZ",40500,OFFICE & PREMISES
N3534188144,12/03/2024,Relm Bespoke Limited,"Unit D14 Barwell Business Park, Leatherhead Road, Chessington, KT9 2NY",20000,WORKSHOP & PREMISES
N1507032102,01/12/2023,Retail Top Limited,"32-33, Market Place, Kingston Upon Thames, KT1 1JH",119000,SHOP & PREMISES
N159607910X,21/02/2024,Revie Enterprises Ltd,"79, Penrhyn Road, Kingston Upon Thames, Surrey, KT1 2EQ",52000,VEHICLE REPAIR WORKSHOP & PREMISES
N1586015303,01/07/2022,Rj Outdoor Consultancy Limited,"Flank Wall, 15, Park Road, Kingston Upon Thames, KT2 6BX",1200,ADVERTISING RIGHT & PREMISES
N3104061114,18/03/2024,Ruffwood Hampton Development Limited,"59-63, Brighton Road, Surbiton, KT6 5LR",58500,RESTAURANT & PREMISES
N1482167921,01/04/2024,S M Williams & Co Ltd,"Second Floor, 9 Princeton Mews, 167-169, London Road, Kingston Upon Thames, KT2 6PT",6900,OFFICES & PREMISES
N117304020X,24/06/2024,Scarville Limited,"40a, Clarence Street, Kingston Upon Thames, KT1 1NR",70500,SHOP & PREMISES
N1424005260,15/05/2024,Soldate Limited,"Office 10, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",3350,BUSINESS UNIT & PREMISES
N2452039039,04/09/2023,,"Right Hand Side, First Floor, 39, High Street, New Malden, KT3 4BY",13500,SHOP & PREMISES
N3331484202,12/03/2024,Stealth Advertising Ltd,"Car Parking Spaces, Tolworth Tower, Ewell Road, Surbiton, KT6 7EL",75500,CAR PARKING SPACES & PREMISES
N311014025X,01/05/2024,Stonecot Homes Limited,"Office 15, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",3150,OFFICES & PREMISES
N3110140160,01/06/2024,Stonecot Homes Limited,"Office 6, Link House, 140, Tolworth Broadway, Surbiton, KT6 7HT",4500,OFFICES & PREMISES
N3104005118,12/06/2024,Stonegate Properties Limited,"5, Brighton Road, Surbiton, KT6 5LX",19250,SHOP USED AS OFFICES & PREMISES
N2512152344,01/05/2024,Sunshine Healthcare Services Ltd.,"Units 58-60, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",6100,BUSINESS UNIT
N1271055414,13/03/2024,Temporary Use Aid,"Fourth Floor Front, 55, Eden Street, Kingston Upon Thames, KT1 1BW",38000,OFFICES & PREMISES
N1271055538,13/03/2024,Temporary Use Aid,"Fifth Floor Rear, 55, Eden Street, Kingston Upon Thames, KT1 1BW",41500,OFFICES AND PREMISES
N3936030405,05/03/2024,The British Feather Company Limited,"Unit 2, 30, Victoria Road, Surbiton, KT6 4JT",6100,HAIRDRESSING SALON AND PREMISES
N1826023828,01/04/2017,The Car Wash Company(Gb) Ltd,"Car Washes At, Bentalls Car Park, Wood Street, Kingston Upon Thames, KT1 1TY",25000,HAND CAR WASH
N1147015007,29/05/2024,The Harkalm Group Limited,"15-17, Castle Street, Kingston Upon Thames, Surrey, KT1 1ST",57000,BANK & PREMISES
N1642048054,27/11/2023,Topaz Mwheels2 (Leaseco) Limited,"48-50, Richmond Road, Kingston Upon Thames, KT2 5EE",53000,SHOP & PREMISES
N1424005412,22/05/2024,Two Minds Executives Ltd,"Office 07, Princess Court, Horace Road, Kingston Upon Thames, Surrey, KT1 2SL",9600,BUSINESS UNIT & PREMISES
N3630001270,01/06/2024,Unit Management Limited,"Unit 7b, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2075,OFFICES
N3630003184,26/04/2024,Unit Management Limited,"Unit 128, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",19500,OFFICES & PREMISES
N3630001920,01/06/2024,Unit Management Limited,"Unit 48, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",2950,OFFICES & PREMISES
N2512152294,30/04/2024,Unit Management Limited,"Unit 53, Kingspark Business Centre, 152-178, Kingston Road, New Malden, KT3 3ST",2475,BUSINESS UNIT
N3630002978,01/06/2024,Unit Management Limited,"Unit 110a, Trident Court, 1, Oakcroft Road, Chessington, KT9 1BD",1650,OFFICES & PREMISES
N2452093009,31/05/2024,Waterloo Properties (Manchester) Limited,"93, High Street, New Malden, KT3 4BT",22750,HAIRDRESSING SALON & PREMISES
N1482167972,01/04/2024,Willcow Investments Ltd,"First Floor, Units 1 & 2, 9 Princeton Mews, 169-176, London Road, Kingston Upon Thames, KT2 6PT",12750,OFFICES & PREMISES  
N2268010252,25/06/2024,Woodcote Estates Limited,"First And Second Floors, 10, Coombe Road, New Malden, KT3 4QE",49000,OFFICES AND PREMISES
N226801021X,25/06/2024,Woodcote Estates Limited,"Part Second Floor, 10, Coombe Road, New Malden, KT3 4QE",11000,OFFICES & PREMISES
N3468330014,25/05/2024,Wynbay Limited,"330-332, Hook Rise North, Tolworth , Surbiton, KT6 7LN",18500,SHOP & PREMISES
N1482128012,20/05/2024,,"128a, London Road, Kingston Upon Thames, KT2 6QJ",11250,SHOP & PREMISES
N1425002005,24/05/2024,Your House Shop Limited,"Unit 2, Princess Mews, Horace Road, Kingston Upon Thames, Surrey, KT1 2SZ",26000,BUSINESS UNIT & PREMISES
