Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
Royal Borough of Kingston,01/08/2022,90156519,997.44,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156525,-872.76,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156532,"3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156534,"2,867.64",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156536,"3,491.04",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156537,"2,992.32",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156654,"-1,920.00",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90156655,"-3,740.40",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90156656,"-3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90156657,"-3,740.40",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90156658,"-3,865.08",ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90156667,997.44,ABBEYFIELD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90158163,"5,745.10",ABC HILLINGDON LTD,ACCOMMODATION - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90156464,"4,871.43",ACORN LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156407,"5,511.71",Active Care Group Services,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,70029020,"1,500.00",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees,A28003,0
Royal Borough of Kingston,01/08/2022,70029071,"4,121.85",ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Corporate & Communities,Maintenance of trees,A28003,0
Royal Borough of Kingston,01/08/2022,90155021,"1,542.86",AIMS CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90155022,"5,314.29",AIMS CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156269,"5,314.29",AIMS CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156418,"6,864.29",AIMS CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156617,857.14,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156681,"1,178.57",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90156682,"-1,178.57",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90156683,"3,321.43",ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
Royal Borough of Kingston,01/08/2022,90155034,796.26,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155060,560,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155071,"1,470.01",ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155084,612.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155111,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155140,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155166,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155183,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155212,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155220,577.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155258,621.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155259,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155265,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155266,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155319,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155356,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155420,551.25,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155424,735.01,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155457,525,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155459,603.75,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155465,673.75,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155472,726.26,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155492,612.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Homecare - new framework,A56127,0
Royal Borough of Kingston,01/08/2022,90155674,612.5,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90156611,"6,303.76",ASHCROFT CARE SERVICES LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90157989,952.32,ASHINGTON HOUSE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157903,"1,349.25",ASHPRIME PROPERTIES LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157976,"2,655.50",Aspirations Care Ltd,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90156352,"5,391.87",ASPREY HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156463,"3,950.20",ASPREY HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156476,"4,531.14",ASPREY HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,70029046,820,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATIONS,SUBSCRIPTIONS & PUBLICATIONS,Corporate & Communities,Subscriptions,A47010,0
Royal Borough of Kingston,01/08/2022,90156338,"4,852.08",ASTORIA HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156554,"11,345.03",AUTISM CONSULTANTS LTD,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156693,526.48,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126,0
Royal Borough of Kingston,01/08/2022,90156694,"2,486.20",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126,0
Royal Borough of Kingston,01/08/2022,90156695,618.28,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126,0
Royal Borough of Kingston,01/08/2022,90156696,701.98,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126,0
Royal Borough of Kingston,01/08/2022,90156697,"1,864.64",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126,0
Royal Borough of Kingston,01/08/2022,90156702,"1,864.64",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126,0
Royal Borough of Kingston,01/08/2022,90156703,701.98,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Supported Living - new framework,A56126,0
Royal Borough of Kingston,01/08/2022,90157652,548.27,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157653,548.27,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157654,"12,933.64",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157750,"1,054.97",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157767,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157774,579.17,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157777,959.1,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157780,"1,342.70",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157781,959.1,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157782,527.49,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157787,"1,294.78",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157789,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157814,"2,205.87",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157817,"1,438.62",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157828,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157832,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157835,"1,534.50",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157836,"3,580.90",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157841,"2,644.74",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157842,671.37,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157844,767.25,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157847,"1,630.42",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157858,"1,438.62",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157879,863.17,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157880,"3,221.08",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157886,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157887,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157892,"3,139.77",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157893,"2,014.07",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157894,649.8,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157895,"3,411.46",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157912,"2,234.13",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157917,"1,246.82",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157936,767.25,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157939,"1,630.42",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157943,724.51,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157946,614.24,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157949,"3,022.81",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157971,"1,870.23",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157977,"1,007.06",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157978,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157980,"1,342.70",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157982,"1,246.82",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157983,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157985,"1,726.35",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90157992,671.37,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158157,575.45,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158168,767.38,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158186,"1,151.07",BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90158191,767.38,BALANCE (SUPPORT) C.I.C,SOCIAL SERVICES - OTHER,Adult Social Care & Health,Personal Budget - Third Party,A61019,0
Royal Borough of Kingston,01/08/2022,90156247,"3,625.80",BARCHESTER HEALTHCARE ,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156467,"4,486.28",BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156472,"4,050.00",BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156473,"-4,050.00",BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156474,"1,050.00",BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156475,"3,085.71",BAVANI CARE HOME LIMITED,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Independent Placements,A56006,0
Royal Borough of Kingston,01/08/2022,90156666,"2,700.00",BEECH LODGE,SOCIAL SERVICES RESIDENTIAL,Adult Social Care & Health,Other Private Contractors - Third Party,A56080,0
