Over 500's Publication January 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
27/01/2021,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Fixed Childrens Services Contract Strategic,CHILDRENS SERVICES COMMISSIONER,Council Owned Contractors - Third Party Payment,Fixed Childrens Services Contract Strategic,0.00,"4,593,322.23"
26/01/2021,ACORN LODGE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,674.80"
29/01/2021,ACORN LODGE,SOCIAL SERVICES RESIDENTIAL,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,811.40"
07/01/2021,ACORN TO OAK PRE-SCHOOL,CHILDMINDERS START UP GRANT,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"1,934.28"
07/01/2021,ACORN TO OAK PRE-SCHOOL,CHILDMINDERS START UP GRANT,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"32,948.64"
08/01/2021,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
12/01/2021,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00"
05/01/2021,ADASS,CONFERENCES,Subscriptions,TRANSFORMING SOCIAL CARE,Grants And Subscriptions Summary,Subscriptions,0.00,"2,426.67"
12/01/2021,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"141,034.48"
14/01/2021,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"78,228.59"
26/01/2021,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"74,582.75"
26/01/2021,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"173,187.60"
12/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,"1,800.00"
12/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"2,800.00"
12/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"3,016.05"
21/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"1,200.00"
21/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"9,000.00"
21/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"15,000.00"
21/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,GREEN SPACES SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"15,000.00"
28/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Premises Costs,CORPORATE PROPERTY PORTFOLIO,Other Premises Costs,Other Premises Costs,0.00,"1,200.00"
28/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,GREEN SPACES SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"9,668.52"
28/01/2021,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,GREEN SPACES SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"35,782.98"
07/01/2021,ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,2 Yr Old Place Funding,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,2 Yr Old Place Funding,0.00,"7,092.36"
07/01/2021,ADVANTAGE DAY NURSERY LTD,ACADEMIC INSTNS - OTHER,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"137,854.08"
14/01/2021,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,COMMUNITY HOUSING MANAGER,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,250.00"
07/01/2021,AGILE APPLICATIONS LTD,OPERATIONAL EQUIPMENT/MATERIAL,Intangible Assets - Purchase,HIGHWAYS AND TRANSPORT ICT FRAMEWORK,Intangible Assets,Intangible Assets - Purchase,0.00,"3,600.00"
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,614.01
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,400.13"
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"4,693.12"
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,130.53"
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,086.86"
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,543.14"
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,720.47"
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,387.00"
07/01/2021,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"14,315.60"
26/01/2021,AID WITH CARE LIMITED,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"2,890.19"
26/01/2021,AID WITH CARE LIMITED,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,ADULTS - COVID 19 EMERGENCY RESPONSE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,439.04"
22/01/2021,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,748.57
22/01/2021,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
22/01/2021,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,900.71"
22/01/2021,ALBERT RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,900.71"
05/01/2021,ALEXANDRA SCHOOL ,CENTRAL & LOCAL GOVERNMENT,MSF Claims Support Staff - Internal Trading,CHARGE TO MSF,Demand Led Internal Trading Charges (S&S),MSF Claims Support Staff - Internal Trading,0.00,"1,650.00"
05/01/2021,ALEXANDRA SCHOOL ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"3,517.50"
05/01/2021,ALEXANDRA SCHOOL ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,PUPIL PREMIUM FUNDING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"20,175.00"
07/01/2021,ALEXANDRA SCHOOL ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,EARLY YEARS NON MAINTAINED SCHOOLS,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"30,108.24"
07/01/2021,ALEXANDRA SCHOOL ,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,ALEXANDRA SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"152,787.61"
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,561.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,578.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,586.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,603.50
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
05/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,765.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,510.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,561.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,578.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,603.50
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
12/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,765.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,SENSORY SUPPORT - HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,544.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,552.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,578.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,586.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,595.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,603.50
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,714.00
19/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,765.00
26/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
26/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,ADULTS - COVID 19 EMERGENCY RESPONSE - 1ST SEPTMEBER,Social Services Clients,Personal Budget - Third Party,0.00,535.50
26/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
26/01/2021,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Personal Budget - Third Party,HOME CARE,Social Services Clients,Personal Budget - Third Party,0.00,535.50
